"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 1904. június 2-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_1904-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Ausztria_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",108819
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",22761193
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/balkéz","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/dátum","Barátságos"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/dátum",5
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/dátum",1904
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/jobbkéz","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millenáris_Sporttelep"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/test","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/zokni",8751
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Koch"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Borbás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Pokorny"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","Horváth Ferenc"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/nézőszám",800
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/patternB","_whitestripesonrsha"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/patternB","_hungary_1901_1912"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/shorts",0
