"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_Flotta","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Kronstadt"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kronstadt"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/2000/01/rdf-schema#label","Kronstadt"
"http://hu.dbpedia.org/resource/Kronstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cyg"
"http://hu.dbpedia.org/resource/Kronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervárhoz_tartozó_települések"
"http://hu.dbpedia.org/resource/Kronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötők"
"http://hu.dbpedia.org/resource/Kronstadt","http://dbpedia.org/ontology/wikiPageID",223139
"http://hu.dbpedia.org/resource/Kronstadt","http://dbpedia.org/ontology/wikiPageRevisionID",23569117
"http://hu.dbpedia.org/resource/Kronstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190515044212/http:/www.kronshtadt.info/"
"http://hu.dbpedia.org/resource/Kronstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050506201633/http:/www.kronfund.ru/eng/"
