"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szahul","http://www.w3.org/2000/01/rdf-schema#label","Szahul"
"http://hu.dbpedia.org/resource/Szahul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t13"
"http://hu.dbpedia.org/resource/Szahul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kontinens"
"http://hu.dbpedia.org/resource/Szahul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Szahul","http://dbpedia.org/ontology/wikiPageID",107929
"http://hu.dbpedia.org/resource/Szahul","http://dbpedia.org/ontology/wikiPageRevisionID",15561330
"http://hu.dbpedia.org/resource/Szahul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Szahul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szahul","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/오스트레일리아-뉴기니"
"http://hu.dbpedia.org/resource/Szahul","http://dbpedia.org/ontology/abstract","Szahul, vagy Szahul-föld, egy kontinens, amely az egykor összefüggő szárazföldet alkotó Új-Guinea, Ausztrália és Tasmania területeiből áll (főleg a pleisztocén jégkorszak idején), szűkebb értelemben pedig az ezeket összekötő kontinentális selfet, melyet Szahul-selfnek is neveznek. Gyakran használják helyette az Ausztrália vagy Nagy-Ausztrália elnevezéseket is. A fenti területek a mezozoikum végén, a krétában váltak le Gondwana-ról (Nagy Déli Kontinens), ezért méhlepényes emlősök (az ember megjelenése előtt) nem jutottak el ezekre a területekre. Emiatt egyedülálló állatvilág alakulhatott ki rajtuk: óriáshüllők (például megalánia, wonambi), futómadarak (emu, kazuár), valamint erszényes és tojásrakó emlősök. Az előbbi fauna nagy része a pleisztocén végén kihalt (ld. pleisztocén megafauna). A fenti különleges állatvilág élesen különbözik a közeli Délkelet-Ázsia állatvilágától, amit Alfred Russel Wallace brit természettudós vett észre először a 19. században: a két „világ” közötti határt így róla nevezték el Wallace-vonalnak. A területekre csak a modern ember (Homo sapiens) jutott el, kb. 40-50 000 évvel ezelőtt, az tartozó őslakók azok leszármazottjai: ezek az Új-Guinea szigetén élő pápuák, az ausztrál kontinensen élő aboriginek és a 19. század során az európai (angol) telepesek által kiirtott ."
"http://hu.dbpedia.org/resource/Szahul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szahul?oldid=15561330&ns=0"
"http://hu.dbpedia.org/resource/Szahul","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Szahul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szahul"
"http://hu.dbpedia.org/resource/Szahul-föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahul"
"http://hu.dbpedia.org/resource/Szahul-self","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahul"
"http://hu.wikipedia.org/wiki/Szahul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szahul"
