"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Adana_(település)"
"http://hu.dbpedia.org/resource/1967-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Adana_(település)"
"http://hu.dbpedia.org/resource/Adana_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Adana_(település)"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/2000/01/rdf-schema#label","Adana (település)"
"http://hu.dbpedia.org/resource/Adana_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199rp"
"http://hu.dbpedia.org/resource/Adana_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adana_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageID",70898
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23557387
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteor.gov.tr/veridegerlendirme/il-ve-ilceler-istatistik.aspx%3Fm=ADANA"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910042813/http:/www.turkeyforecast.com/weather/adana/"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anatolia.luwo.be/Adana.htm"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fie=UTF-8&vid=ISBN0691049459&id=x_FHmc_E2uQC&pg=PA1014&lpg=PA1014&dq=antiochia+ad+sarum&sig=016EuEAMMybt2NS7KmN4EjRAUGU"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adana.gov.tr"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_pictures_gallery_15"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/adana"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cu.edu.tr"
"http://hu.dbpedia.org/resource/Adana_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627224100/http:/ozhanozturk.com/content/view/86/45/"
"http://hu.dbpedia.org/resource/Adana_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adana_(település)","http://xmlns.com/foaf/0.1/name","Adana"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/kép","Adana555.png"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/képaláírás","Adana"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/név","Adana"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/terület",1945
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/város","Adana"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/weboldal","www.adana.bel.tr"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/forrás","http://www.meteor.gov.tr/veridegerlendirme/il-ve-ilceler-istatistik.aspx%3Fm=ADANA"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/irányítószám",1000
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/népsűrűség",786.76
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/polgármester","Aytaç Durak"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/tartomány","Adana"
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",23
"http://hu.dbpedia.org/resource/Adana_(település)","http://hu.dbpedia.org/property/régió","Földközi-tengeri"
