"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Allan_Maher"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/2000/01/rdf-schema#label","Allan Maher"
"http://hu.dbpedia.org/resource/Allan_Maher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Allan_Maher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Allan_Maher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Allan_Maher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Allan_Maher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/wikiPageID",1751930
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/wikiPageRevisionID",23499167
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/soccer/allan-maher/238292/"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/allan-maher/nationalspieler"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/Players/M/MAA.html"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/név","Allan Maher"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/klub","Sutherland Sharks"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/válogatottÉvek",1975
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/abstract","Allan Maher (1950. július 21. – ) ausztrál válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/appearancesInNationalTeam",21
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/nationalYears","1975"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Allan_Maher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allan_Maher?oldid=23499167&ns=0"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Allan_Maher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allan_Maher"
"http://hu.wikipedia.org/wiki/Allan_Maher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allan_Maher"
