"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Szőts Ernő"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://dbpedia.org/ontology/wikiPageID",1621279
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22900155
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiomuzeum.hu/index.php/11-mindenmas/322-szots-erno"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://dbpedia.org/ontology/abstract","Szőts Ernő, Szőts Ernő József Lajos (Gyömrő/Budapest, 1884. augusztus 24. – Budapest, 1932. december 13.) a Magyar Rádió első igazgatója; császári és királyi főhadnagy, alezredes."
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőts_Ernő?oldid=22900155&ns=0"
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Szőts_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőts_Ernő"
"http://hu.wikipedia.org/wiki/Szőts_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőts_Ernő"
