"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosaurus"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k96f"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterodontosauridák"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://dbpedia.org/ontology/wikiPageID",459848
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23682606
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/editor","Ingrid Cranfield"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/name","Heterodontosaurus"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/pages",132
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/publisher","Salamander Books"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/title","Dinosaurs and other prehistoric creatures"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/image","Heterodontosaurus tucki reconstruction timelapse.ogv"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/imageCaption","A Heterodontosaurus tucki rekonstrukciója"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/familia","Heterodontosauridae"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/subdivision","*H. tucki (Crompton & Charig, 1962 )"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikicommonscat","Heterodontosaurus"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/wikispecies","Heterodontosaurus"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/genus","Heterodontosaurus"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/genusAuthority","Crompton & Charig, 1962"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/subordo","Cerapoda"
