"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilf","http://www.w3.org/2000/01/rdf-schema#label","Szilf"
"http://hu.dbpedia.org/resource/Szilf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028my4"
"http://hu.dbpedia.org/resource/Szilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Szilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Szilf","http://dbpedia.org/ontology/wikiPageID",919352
"http://hu.dbpedia.org/resource/Szilf","http://dbpedia.org/ontology/wikiPageRevisionID",23520306
"http://hu.dbpedia.org/resource/Szilf","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/wordoftheday/archive/2012/04/04.html"
"http://hu.dbpedia.org/resource/Szilf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211021418/http:/classiclit.about.com/library/bl-etexts/apope/bl-apope-rape.htm"
"http://hu.dbpedia.org/resource/Szilf","http://dbpedia.org/ontology/abstract","A Szilf (vagy szilfid) egy mitológiai lény a nyugati kultúrában. A kifejezés Paracelsustól származik, aki szerint a szilfek a levegő láthatatlan megtestesülései, vagyis a levegő elementáljai. Nincs jelentősebb ismert legenda velük kapcsolatban."
"http://hu.dbpedia.org/resource/Szilf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilf?oldid=23520306&ns=0"
"http://hu.dbpedia.org/resource/Szilf","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Szilf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilf"
"http://hu.wikipedia.org/wiki/Szilf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilf"
