"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füsthegy","http://www.w3.org/2000/01/rdf-schema#label","Füsthegy"
"http://hu.dbpedia.org/resource/Füsthegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Füsthegy","http://dbpedia.org/ontology/wikiPageID",18064
"http://hu.dbpedia.org/resource/Füsthegy","http://dbpedia.org/ontology/wikiPageRevisionID",20110970
"http://hu.dbpedia.org/resource/Füsthegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/rauhriegel.htm"
"http://hu.dbpedia.org/resource/Füsthegy","http://xmlns.com/foaf/0.1/name","Füsthegy"
"http://hu.dbpedia.org/resource/Füsthegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/kép","Rauchriegel.jpg"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/képaláírás","Füsthegy"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/név","Füsthegy"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/alapításÉve",1570
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/helyiNév","Rauhriegel"
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/irányítószám",7463
"http://hu.dbpedia.org/resource/Füsthegy","http://hu.dbpedia.org/property/rang","Bándol településrésze"
