"subject","predicate","object"
"http://hu.dbpedia.org/resource/1250-es_évek","http://www.w3.org/2000/01/rdf-schema#label","1250-es évek"
"http://hu.dbpedia.org/resource/1250-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/1250-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._század"
"http://hu.dbpedia.org/resource/1250-es_évek","http://dbpedia.org/ontology/wikiPageID",16140
"http://hu.dbpedia.org/resource/1250-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",15376004
"http://hu.dbpedia.org/resource/1250-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1250-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtized"
"http://hu.dbpedia.org/resource/1250-es_évek","http://dbpedia.org/ontology/abstract","Évszázadok: 12. század · 13. század · 14. század Évtizedek: 1200-as évek · 1210-es évek · 1220-as évek · 1230-as évek · 1240-es évek · 1250-es évek · 1260-as évek · 1270-es évek · 1280-as évek · 1290-es évek · 1300-as évek Évek: 1250 · 1251 · 1252 · 1253 · 1254 · 1255 · 1256 · 1257 · 1258 · 1259"
"http://hu.dbpedia.org/resource/1250-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1250-es_évek?oldid=15376004&ns=0"
"http://hu.dbpedia.org/resource/1250-es_évek","http://dbpedia.org/ontology/wikiPageLength",273
"http://hu.dbpedia.org/resource/1250-es_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1250-es_évek"
"http://hu.wikipedia.org/wiki/1250-es_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1250-es_évek"
