"subject","predicate","object"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/2000/01/rdf-schema#label","8573 Ivanka"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4cm2"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://dbpedia.org/ontology/wikiPageID",743151
"http://hu.dbpedia.org/resource/8573_Ivanka","http://dbpedia.org/ontology/wikiPageRevisionID",13286226
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/aphélium",504682210
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/felszállóCsomó",33.876
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/félNagytengely",445449935
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/inklináció",13.547
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/közepesAnomália",181.373
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/név",8573
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/perihélium",386217661
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/perihéliumSzöge",82.202
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/periódus",5.14
"http://hu.dbpedia.org/resource/8573_Ivanka","http://hu.dbpedia.org/property/periódus",1876.76
"http://hu.dbpedia.org/resource/8573_Ivanka","http://dbpedia.org/ontology/abstract","A 8573 Ivanka (ideiglenes jelöléssel 1996 VQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. november 4-én."
"http://hu.dbpedia.org/resource/8573_Ivanka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8573_Ivanka?oldid=13286226&ns=0"
"http://hu.dbpedia.org/resource/8573_Ivanka","http://dbpedia.org/ontology/wikiPageLength",1726
