"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2000/01/rdf-schema#label","User en-N"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://dbpedia.org/ontology/wikiPageID",31139
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://dbpedia.org/ontology/wikiPageRevisionID",13492897
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2004/02/skos/core#prefLabel","User en-N"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en-N"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_en-N?oldid=13492897&ns=14"
