"subject","predicate","object"
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/2000/01/rdf-schema#label","Željeznice Federacije Bosne i Hercegovine"
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188y_b"
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://dbpedia.org/ontology/wikiPageID",848652
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://dbpedia.org/ontology/wikiPageRevisionID",12335554
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Željeznice_Federacije_Bosne_i_Hercegovine?oldid=12335554&ns=0"
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://dbpedia.org/ontology/wikiPageLength",192
"http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Željeznice_Federacije_Bosne_i_Hercegovine"
"http://hu.wikipedia.org/wiki/Željeznice_Federacije_Bosne_i_Hercegovine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine"
