"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://www.w3.org/2000/01/rdf-schema#label","Senecio hercynicus"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggófű"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://dbpedia.org/ontology/wikiPageID",795076
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://dbpedia.org/ontology/wikiPageRevisionID",20143660
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-84562"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/Default.aspx%3FPage=NameSearch&searchText=Senecio%20hercynicus"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=8ff07727-4965-497d-b9ee-76cfc78aaaaf"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/name","Senecio hercynicus"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/imageCaption","Virágos példány"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/wikicommonscat","Senecio hercynicus"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/wikispecies","Senecio hercynicus"
