"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Csillag (keresztnév)"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",566045
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23226409
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://dbpedia.org/ontology/abstract","A Csillag női név egy régi magyar személynév felújítása."
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_(keresztnév)?oldid=23226409&ns=0"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_(keresztnév)"
"http://hu.wikipedia.org/wiki/Csillag_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_(keresztnév)"
