"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_Gyűszűnyi_erdő_lakói","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_Jetson_család_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_Thornberry_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_gumimacik","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_klinika","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Alf","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1971)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Arsène_Lupin_legújabb_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Cro,_az_őshonos_ősokos","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Félix,_a_macska_(televíziós_sorozat,_1958)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Hangszóró","http://www.w3.org/2000/01/rdf-schema#label","Hangszóró"
"http://hu.dbpedia.org/resource/Hangszóró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfpc"
"http://hu.dbpedia.org/resource/Hangszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Hangszóró","http://dbpedia.org/ontology/wikiPageID",34709
"http://hu.dbpedia.org/resource/Hangszóró","http://dbpedia.org/ontology/wikiPageRevisionID",23538744
"http://hu.dbpedia.org/resource/Hangszóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228112751/http:/www.troelsgravesen.dk/Diy_Loudspeaker_Projects.htm"
"http://hu.dbpedia.org/resource/Hangszóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116133542/http:/melylada.lap.hu/"
"http://hu.dbpedia.org/resource/Hangszóró","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventors.about.com/library/inventors/blloudspeaker.htm"
"http://hu.dbpedia.org/resource/Hangszóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108195506/http:/magasztos.hu/tananyag/hangtech/hang.html"
