"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmányos_hangyász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hangyászok"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hangyászok"
"http://hu.dbpedia.org/resource/Hangyászok","http://www.w3.org/2000/01/rdf-schema#label","Hangyászok"
"http://hu.dbpedia.org/resource/Hangyászok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y63"
"http://hu.dbpedia.org/resource/Hangyászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendek"
"http://hu.dbpedia.org/resource/Hangyászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageID",73048
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageRevisionID",23360278
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=624872"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800025"
"http://hu.dbpedia.org/resource/Hangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Maurslukere"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Myrslokar"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Skruzdėdiniai"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/オオアリクイ科"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Myrmecophagidae"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Мурашкаедавыя"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Karıncayiyengiller"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Мравояди"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://qu.dbpedia.org/resource/Pillan"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Formikomanĝuloj"
"http://hu.dbpedia.org/resource/Hangyászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Maurslukar"
