"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acta_Orientalia_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok"
"http://hu.dbpedia.org/resource/Keletkutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok"
"http://hu.dbpedia.org/resource/Távol-keleti_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://www.w3.org/2000/01/rdf-schema#label","Magyar orientalisztikai folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://dbpedia.org/ontology/wikiPageID",1187745
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://dbpedia.org/ontology/wikiPageRevisionID",15750324
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisztikai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar orientalisztikai folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisztikai_folyóiratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_orientalisztikai_folyóiratok?oldid=15750324&ns=14"
