"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Siemens (mértékegység)"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",1441771
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23017150
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sizes.com/units/siemens.htm%7Cweblap=sizes.com%7Cel%C3%A9r=2017-02-11"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/utils/common/pdf/si_brochure_8_en.pdf%7Ckiad%C3%B3=Bureau"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/cím","siemens"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/cím","The International System of Units"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/elér",2017-02-11
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/hely","Párizs"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/isbn",92
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/kiadás",8
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/url","http://www.bipm.org/utils/common/pdf/si_brochure_8_en.pdf|kiadó=Bureau International des Poids et Mesures"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/url","https://sizes.com/units/siemens.htm%7Cweblap=sizes.com%7Cel%C3%A9r=2017-02-11"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://dbpedia.org/ontology/abstract","A siemens az elektromos vezetés mértékegysége az SI és . Nevét Ernst Werner von Siemens német feltalálóról és vállalkozóról kapta. Korábban ettől függetlenül és eltérő értékkel az elektromos ellenállás egy mértékegységére is hivatkoztak Siemens egysége néven."
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siemens_(mértékegység)?oldid=23017150&ns=0"
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Siemens_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siemens_(mértékegység)"
"http://hu.wikipedia.org/wiki/Siemens_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siemens_(mértékegység)"
