"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/2000/01/rdf-schema#label","Malmö község"
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zvnf"
"http://hu.dbpedia.org/resource/Malmö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Malmö_község","http://dbpedia.org/ontology/wikiPageID",408176
"http://hu.dbpedia.org/resource/Malmö_község","http://dbpedia.org/ontology/wikiPageRevisionID",23570996
"http://hu.dbpedia.org/resource/Malmö_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malmo.se/"
"http://hu.dbpedia.org/resource/Malmö_község","http://xmlns.com/foaf/0.1/name","Malmö község"
"http://hu.dbpedia.org/resource/Malmö_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skåne_megye"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/kép","Malmö Municipality in Scania County.png"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/név","Malmö község"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/székhely","Malmö"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/terület",156.46
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/weboldal","www.malmo.se/"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Malmö_község","http://hu.dbpedia.org/property/címer","Malmö emblem.png"
"http://hu.dbpedia.org/resource/Malmö_község","http://dbpedia.org/ontology/abstract","Malmö község (svédül: Malmö kommun) Svédország 290 községének egyike. A község jelenlegi formáját 1971-ben nyerte el."
"http://hu.dbpedia.org/resource/Malmö_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malmö_község?oldid=23570996&ns=0"
"http://hu.dbpedia.org/resource/Malmö_község","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/Malmö_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malmö_község"
"http://hu.wikipedia.org/wiki/Malmö_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malmö_község"
