"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackie","http://www.w3.org/2000/01/rdf-schema#label","Blackie"
"http://hu.dbpedia.org/resource/Blackie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066zj_"
"http://hu.dbpedia.org/resource/Blackie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageID",184242
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageRevisionID",21826368
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223407/http:/www.whereseric.com/news/2006/11/eric-clapton-blackie-stratocaster-replica-on-sale.html"
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitarcenter.com/clapton/"
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613152427/http:/www.ericclaptonfaq.com/guitars-amps/blackie-black-fender-stratocaster-guitar-slowhand.html"
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527002703/http:/www.fender.com/blackie/"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/gyártás",1970
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/húrláb","vintage tremolórendszer"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/megnevezés","„Blackie”"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/megnevezés","(Fender Stratocaster)"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/nyak","csavarozott, jávorfa"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/test","tömör, jávorfa, fekete"
"http://hu.dbpedia.org/resource/Blackie","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/abstract","„Blackie” Eric Clapton híres Fender márkájú, Stratocaster típusú elektromos gitárja."
"http://hu.dbpedia.org/resource/Blackie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blackie?oldid=21826368&ns=0"
"http://hu.dbpedia.org/resource/Blackie","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Blackie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blackie"
"http://hu.wikipedia.org/wiki/Blackie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blackie"
