"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/BGF_Kereskedelmi,_Vendéglátóipari_és_Idegenforgalmi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Budapest_Kortárstánc_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Budapesti_Tanárképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Bánki_Donát_Műszaki_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Bárczi_Gusztáv_Gyógypedagógiai_Tanárképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/IBS_Nemzetközi_Üzleti_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Kalazantinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Kandó_Kálmán_Műszaki_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/MSZMP_Politikai_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Sapientia_Szerzetesi_Hittudományi_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Wesley_János_Lelkészképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Általános_Vállalkozási_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://www.w3.org/2000/01/rdf-schema#label","Budapest főiskolái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://dbpedia.org/ontology/wikiPageID",305099
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",7409030
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest főiskolái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_főiskolái?oldid=7409030&ns=14"
