"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","1956-os emlékmű (Makó)"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://dbpedia.org/ontology/wikiPageID",432285
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",21324820
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://dbpedia.org/ontology/abstract","A makói 1956-os emlékmű a forradalom és szabadságharc hőseinek állít emléket. Tervezője Jámborné Balog Tünde, a város díszpolgára; az emlékművet kivitelezte. 1996-ban, az esemény negyvenedik évfordulóján állították föl. A Nosztalgia park dombján álló bárdolt felületű, puritán kopjafák erőt és ünnepélyességet sugároznak. A monumentálisnak ható emlékművön széttört bilincs függ, ami a zsarnokság fölötti győzelem jelképe. Felirata: ""A kommunizmus áldozatainak emlékére 1944-1956"" Október 23-án az 1956-os forradalom, fevruár 25-én a kommunista diktatúrákra való megemlékezés fő emlékhelye."
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1956-os_emlékmű_(Makó)?oldid=21324820&ns=0"
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1956-os_emlékmű_(Makó)"
"http://hu.wikipedia.org/wiki/1956-os_emlékmű_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1956-os_emlékmű_(Makó)"
