"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboaművek"
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://www.w3.org/2000/01/rdf-schema#label","Oboaművek"
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://dbpedia.org/ontology/wikiPageID",1607551
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://dbpedia.org/ontology/wikiPageRevisionID",20926150
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://www.w3.org/2004/02/skos/core#prefLabel","Oboaművek"
"http://hu.dbpedia.org/resource/Kategória:Oboaművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oboaművek?oldid=20926150&ns=14"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboaművek"
