"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú fecskeseregély"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zdv"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageID",358913
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageRevisionID",22342638
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List18.html%23Artamidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/white-breasted-woodswallow-artamus-leucorynchus/bird-leafless-tree"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Artamus%20leucorynchus&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214120252/http:/www.birdsinbackyards.net/finder/display.cfm%3Fid=130"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/name","Fehérhasú fecskeseregély"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikicommonscat","Artamus leucorynchus"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/wikispecies","Artamus leucorynchus"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/binomial","Artamus leucorynchus"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/genus","Artamus"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/species","A. leucorynchus"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/subfamilia","Artaminae"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/abstract","A fehérhasú fecskeseregély (Artamus leucorynchus) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a fecskeseregély-félék (Artamidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_fecskeseregély?oldid=22342638&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_fecskeseregély"
"http://hu.dbpedia.org/resource/Artamus_leucorynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély"
