"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaja_Kallas","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Észt_Reformpárt"
"http://hu.dbpedia.org/resource/Kaja_Kallas","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Észt_Reformpárt"
"http://hu.dbpedia.org/resource/Siim_Kallas","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Észt_Reformpárt"
"http://hu.dbpedia.org/resource/Siim_Kallas","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Észt_Reformpárt"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/2000/01/rdf-schema#label","Észt Reformpárt"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_pártok"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/wikiPageID",1616234
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/wikiPageRevisionID",23487064
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reform.ee"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://xmlns.com/foaf/0.1/name","Eesti Reformierakond"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://xmlns.com/foaf/0.1/name","Észt Reformprt"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/alapítva","--11-18"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Kaja_Kallas"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/logó","Estnische Reformpartei Logo.svg"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/név","Eesti Reformierakond"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/név","Észt Reformprt"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/ideológia","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/ideológia","klasszikus liberalizmus"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/színHtml","gold"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/tagokSzáma",12.153
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért_Csoport"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/parlamentiJelenlét","Észt Parlament  Európai Parlament :"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://hu.dbpedia.org/property/év(tagokSzáma)_",2019
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/abstract","Az Észt Reformpárt (észtül: Eesti Reformierakond) jobbközép politikai párt Észtországban. 1994-ben alakult a kivált csoport és az egyesülésével."
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/purpose","liberalizmus"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/purpose","klasszikus liberalizmus"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/purpose","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Kaja_Kallas"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észt_Reformpárt?oldid=23487064&ns=0"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észt_Reformpárt"
"http://hu.wikipedia.org/wiki/Észt_Reformpárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észt_Reformpárt"
