"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/2000/01/rdf-schema#label","Átméretezésre váró képek"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://dbpedia.org/ontology/wikiPageID",1367379
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://dbpedia.org/ontology/wikiPageRevisionID",17265692
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_tennivalók_listája"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbantartási_gondok"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizonytalan_felhasználhatóságú_képek"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/2004/02/skos/core#prefLabel","Átméretezésre váró képek"
"http://hu.dbpedia.org/resource/Kategória:Átméretezésre_váró_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átméretezésre_váró_képek?oldid=17265692&ns=14"
