"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/2000/01/rdf-schema#label","Velká Bíteš"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h29b1"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žďár_nad_Sázavou-i_járás_települései"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://dbpedia.org/ontology/wikiPageID",859571
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://dbpedia.org/ontology/wikiPageRevisionID",21709128
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikroregionvmb.cz/elenske-obce-mikroregionu/misto-velka-bites.html"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://xmlns.com/foaf/0.1/name","Velká Bíteš"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/név","Velká Bíteš"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/terület",47.31
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/url","http://www.mikroregionvmb.cz/elenske-obce-mikroregionu/misto-velka-bites.html"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/weboldal","www.vbites.cz"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/címer","Velká Bíteš, znak.jpg"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/polgármester","Miroslav Báňa"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",476
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/kerület","Vysočina"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://hu.dbpedia.org/property/járás","Žďár nad Sázavou-i"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://dbpedia.org/ontology/abstract","Velká Bíteš (németül Groß Bittesch, 1940–1945 között Heinrichs) város Csehországban. Brnótól 35 km-re északnyugatra, a Žďár nad Sázavou-i járásban fekszik."
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velká_Bíteš?oldid=21709128&ns=0"
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Velká_Bíteš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velká_Bíteš"
"http://hu.wikipedia.org/wiki/Velká_Bíteš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velká_Bíteš"
