"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Germániumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://dbpedia.org/ontology/wikiPageID",1151526
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",15385610
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Germániumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Germániumvegyületek?oldid=15385610&ns=14"
