"subject","predicate","object"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Studium Prospero Alapítvány"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1339904
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",18130139
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://dbpedia.org/ontology/abstract","A Studium Prospero Alapítvány két marosvásárhelyi alapítvány, a Studium és a Prospero összevonásából született. Előbbi az orvosi és gyógyszerészeti, utóbbi a művészeti egyetem háttérintézménye volt."
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Studium_Prospero_Alapítvány?oldid=18130139&ns=0"
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Studium_Prospero_Alapítvány"
"http://hu.wikipedia.org/wiki/Studium_Prospero_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Studium_Prospero_Alapítvány"
