"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térgörbe","http://www.w3.org/2000/01/rdf-schema#label","Térgörbe"
"http://hu.dbpedia.org/resource/Térgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Térgörbe","http://dbpedia.org/ontology/wikiPageID",240738
"http://hu.dbpedia.org/resource/Térgörbe","http://dbpedia.org/ontology/wikiPageRevisionID",22476206
"http://hu.dbpedia.org/resource/Térgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129105054/http:/www.uvt.bme.hu/targyak/nagyseb_v/liegner.pdf"
"http://hu.dbpedia.org/resource/Térgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs1.szif.hu/~gasparcs/Tergorbek.pdf"
"http://hu.dbpedia.org/resource/Térgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Térgörbe","http://dbpedia.org/ontology/abstract","A térgörbe olyan görbe, melynek pontjai a háromdimenziós térben helyezkednek el. Matematikailag leírható az alakú vektor-skalár függvénnyel, ahol , , és az x,y és z irányú egységvektor. Leírható még az paraméteres egyenletrendszerrel vagy két felület metszésvonalaként, azaz egy egyenletrendszerrel."
"http://hu.dbpedia.org/resource/Térgörbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Térgörbe?oldid=22476206&ns=0"
"http://hu.dbpedia.org/resource/Térgörbe","http://dbpedia.org/ontology/wikiPageLength",4896
"http://hu.dbpedia.org/resource/Térgörbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Térgörbe"
"http://hu.dbpedia.org/resource/Binormális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Térgörbe"
"http://hu.dbpedia.org/resource/Simulósík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Térgörbe"
"http://hu.dbpedia.org/resource/Rektifikáló_sík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Térgörbe"
"http://hu.dbpedia.org/resource/Torzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Térgörbe"
"http://hu.wikipedia.org/wiki/Térgörbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Térgörbe"
