"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://www.w3.org/2000/01/rdf-schema#label","Augustin Bubník"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_jégkorongozók"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongedzők"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://dbpedia.org/ontology/wikiPageID",1460682
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://dbpedia.org/ontology/wikiPageRevisionID",23247975
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=77673&lang=en"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
