"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1775–1850)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://www.w3.org/2000/01/rdf-schema#label","Röck István (gyáros, 1812–1882)"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://dbpedia.org/ontology/wikiPageID",1133070
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://dbpedia.org/ontology/wikiPageRevisionID",21753636
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/13214.htm"
"http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1812–1882)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=90223&too_many_records=false&rc=10&pos=2&offset=1&stepsize=10&oldOffset=100000"
