"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://www.w3.org/2000/01/rdf-schema#label","Nagyvirágú kaffernőszirom"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521q50"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://dbpedia.org/ontology/wikiPageID",1028910
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22418148
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125852/http:/www.goldenpalm.hu/dietes%20grandiflora.html"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436870-1"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/name","Nagyvirágú kaffernőszirom"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/wikicommonscat","Dietes grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/wikispecies","Dietes grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/binomial","Dietes grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/binomialAuthority","N.E.Br., 1928"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kaffernőszirom"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/genusAuthority","Salisb. ex Klatt"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/species","D. grandiflora"
