"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenaline_Mob","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Adrenaline_Mob","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Black_Clouds_&_Silver_Linings","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Black_Clouds_&_Silver_Linings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Dream_Theater","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Metropolis_Pt._2:_Scenes_from_a_Memory","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Metropolis_Pt._2:_Scenes_from_a_Memory","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Portnoy"
"http://hu.dbpedia.org/resource/Mike_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
