"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_My_Memory","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Just_Be"
"http://hu.dbpedia.org/resource/In_My_Memory","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Just_Be"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/2000/01/rdf-schema#label","Just Be"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0467"
"http://hu.dbpedia.org/resource/Just_Be","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiësto-albumok"
"http://hu.dbpedia.org/resource/Just_Be","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/wikiPageID",319148
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/wikiPageRevisionID",22862864
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/cím","Just Be"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dj._Tiësto"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/In_My_Memory"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/hossz","4727.0"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/jelenlegi","'Just be"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/kiadó","Black Hole Recordings"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Parade_of_the_Athletes"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dj._Tiësto"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progressive_Trance"
"http://hu.dbpedia.org/resource/Just_Be","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/abstract","A Just Be Tiësto (Tijs Verwest) harmadik nagylemeze."
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/runtime",4727.0
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/title","Just Be"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dj._Tiësto"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progressive_Trance"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_My_Memory"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dj._Tiësto"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Parade_of_the_Athletes"
"http://hu.dbpedia.org/resource/Just_Be","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Just_Be?oldid=22862864&ns=0"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/Work/runtime","78.78333333333333"
"http://hu.dbpedia.org/resource/Just_Be","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Just_Be","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Just_Be"
"http://hu.dbpedia.org/resource/Parade_of_the_Athletes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Just_Be"
"http://hu.dbpedia.org/resource/Parade_of_the_Athletes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Just_Be"
"http://hu.wikipedia.org/wiki/Just_Be","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Just_Be"
