"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedonizmus","http://www.w3.org/2000/01/rdf-schema#label","Hedonizmus"
"http://hu.dbpedia.org/resource/Hedonizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hsg"
"http://hu.dbpedia.org/resource/Hedonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Hedonizmus","http://dbpedia.org/ontology/wikiPageID",327525
"http://hu.dbpedia.org/resource/Hedonizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22822376
"http://hu.dbpedia.org/resource/Hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hedonizmus","http://dbpedia.org/ontology/abstract","A hedonizmus az a filozófia, mely szerint az örömök elérése a legfontosabb dolog az életben. A szó a görög ""élvezet"" szóból ered (ἡδονισμός hedonismos ; ἡδονή hēdonē ""élvezet"" + rag ισμός ismos """"). A hedonista alapelv szerint az élvezet az egyetlen dolog, ami jó egy embernek. Gyakran használják a tettek az általuk kiváltott élvezet és fájdalom alapján való kiértékelésének igazolására. Nagyon leegyszerűsítve a hedonista arra törekszik, hogy a lehető legtöbb élvezetet érje el a lehető legkevesebb fájdalom mellett (élvezet - fájdalom). A 19. századi brit filozófusok, John Stuart Mill és Jeremy Bentham védelmébe vették az utilitarizmus etikai elméletét, amely szerint azt kell tennünk, ami mindenki számára a legjobb. A hedonizmust, miszerint az emberek javát kell keresni, összekötve az utilitarizmussal azt az eredményt kapjuk, hogy minden tettnek a legnagyobb jó elérésére kell irányulnia a lehető legtöbb ember számára. Bár konzisztensek a boldogság utáni hajszájukban, Bentham és Mill verziói különböznek. Két, mondhatni alapvető de különböző iskolája van a hedonizmusnak.:"
"http://hu.dbpedia.org/resource/Hedonizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedonizmus?oldid=22822376&ns=0"
"http://hu.dbpedia.org/resource/Hedonizmus","http://dbpedia.org/ontology/wikiPageLength",3375
"http://hu.dbpedia.org/resource/Hedonizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedonizmus"
"http://hu.wikipedia.org/wiki/Hedonizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedonizmus"
