"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/2000/01/rdf-schema#label","Dombrovány"
"http://hu.dbpedia.org/resource/Dombrovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Dombrovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/wikiPageID",663340
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/wikiPageRevisionID",23546745
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/bhetn02.pdf"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/kép","RO BH Dumbravani 5.jpg"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/magyarNév","Dombrovány"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/románNév","Dumbrăvani"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bontesd"
"http://hu.dbpedia.org/resource/Dombrovány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",284
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/abstract","Dombrovány település Romániában, Bihar megyében."
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dombrovány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombrovány?oldid=23546745&ns=0"
"http://hu.dbpedia.org/resource/Dombrovány","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/Dombrovány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombrovány"
"http://hu.dbpedia.org/resource/Úr_színeváltozása_fatemplom_(Dombrovány)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dombrovány"
"http://hu.wikipedia.org/wiki/Dombrovány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombrovány"
