"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://www.w3.org/2000/01/rdf-schema#label","Donje Ogorje"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://dbpedia.org/ontology/wikiPageID",1376408
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://dbpedia.org/ontology/wikiPageRevisionID",23489181
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=338&Itemid=7"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muc.hr/"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogorje.net/mjesto/donje-ogorje/3.html"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://xmlns.com/foaf/0.1/name","Donje Ogorje"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Donje_Ogorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
