"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/2000/01/rdf-schema#label","Naukratisz"
"http://hu.dbpedia.org/resource/Naukratisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Naukratisz","http://dbpedia.org/ontology/wikiPageID",1540496
"http://hu.dbpedia.org/resource/Naukratisz","http://dbpedia.org/ontology/wikiPageRevisionID",22495498
"http://hu.dbpedia.org/resource/Naukratisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20010611felszinre.html"
"http://hu.dbpedia.org/resource/Naukratisz","http://xmlns.com/foaf/0.1/name","Naukratisz"
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/név","Naukratisz"
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Naukratisz","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Naukratisz","http://dbpedia.org/ontology/abstract","Naukratisz (görög nyelven: Ναύκρατις, jelentése ’tengeri győzelem’; latin Naucratis; egyiptomi Piemro) ókori görög kereskedőváros volt Alsó-Egyiptomban, a Nílus folyó deltájában. Az egyiptomi szaiszi dinasztia a görögök előtt részben megnyitotta az országot. Sok görög zsoldos szolgált az egyiptomi hadseregben, de mellettük kereskedők is éltek itt, akik a Nílus deltájában Naukratisz városát alapították meg, melyet kr. e. 550-ben II. Jahmesz a helléneknek, különösen pedig a milétosziaknak jelölt ki települ; a város kereskedelmi szerepe folytán hamar felvirágzott, csak Alexandria szárnyalta fölül. Naukratiszi Athénaiosz, és szülővárosa volt. A régészeti bizonyítékok azt sugallják, hogy az egyiptomi ókori görögök története a mükénei korszakig mindenképpen, de valószínűleg a minoszi korig is visszanyúlik. Letelepedésük célja kizárólag a kereskedelmi tevékenység volt, hiszen ezeknek a kultúráknak állandó görög gyarmattelepülése nem ismert. A mükénéi görög civilizáció és az ezt követő görög sötét korok (i.e. 1200 körül) összeomlása után a görög kultúra virágzott az i. e. 7. században, és vele együtt megújultak a kapcsolatok kelettel és a két nagy folyami civilizációval, Mezopotámiával és a Nílus vidékével."
"http://hu.dbpedia.org/resource/Naukratisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naukratisz?oldid=22495498&ns=0"
"http://hu.dbpedia.org/resource/Naukratisz","http://dbpedia.org/ontology/wikiPageLength",7733
"http://hu.dbpedia.org/resource/Naukratisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naukratisz"
"http://hu.dbpedia.org/resource/Náfkratisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naukratisz"
"http://hu.wikipedia.org/wiki/Naukratisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naukratisz"
