"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://www.w3.org/2000/01/rdf-schema#label","Csak a zene (Neoton Família-album)"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://dbpedia.org/ontology/wikiPageID",1442930
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22792316
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://hu.dbpedia.org/property/cím","Csak a zene"
"http://hu.dbpedia.org/resource/Csak_a_zene_(Neoton_Família-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
