"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arequipa"
"http://hu.dbpedia.org/resource/1982-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arequipa"
"http://hu.dbpedia.org/resource/2004-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arequipa"
"http://hu.dbpedia.org/resource/Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Arequipa"
"http://hu.dbpedia.org/resource/Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01py87"
"http://hu.dbpedia.org/resource/Arequipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Arequipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Arequipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Arequipa","http://dbpedia.org/ontology/wikiPageID",1188455
"http://hu.dbpedia.org/resource/Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",20328058
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/kép","CatedralArequipa.JPG"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/képaláírás","A város székesegyháza"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/név","Arequipa"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/weboldal","www.munarequipa.gob.pe"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Arequipa_megye"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/címer","Escudo de Armas de Arequipa.svg"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Arequipa_tartomány"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2335
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/zászló","Bandera de Arequipa.svg"
"http://hu.dbpedia.org/resource/Arequipa","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Arequipa_körzet"
"http://hu.dbpedia.org/resource/Arequipa","http://dbpedia.org/ontology/abstract","Arequipa egy nagyváros Peru déli részén, az azonos nevű és megye székhelye. Lakossága 2012-ben körülbelül 861 000 fő volt. Peru harmadik legnagyobb városa, de a legnagyobb azok közül, amelyek nem tartoznak a fővárosi agglomerációhoz. Ipari, kereskedelmi és kulturális központ. A város történelmi központját, amelynek legtöbb régi épülete tégla formájúra faragott, vulkanikus eredetű kövekből épült, az UNESCO 2000-ben a kulturális világörökség részévé nyilvánította."
"http://hu.dbpedia.org/resource/Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arequipa?oldid=20328058&ns=0"
"http://hu.dbpedia.org/resource/Arequipa","http://dbpedia.org/ontology/wikiPageLength",7831
"http://hu.dbpedia.org/resource/Arequipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arequipa"
"http://hu.dbpedia.org/resource/Arequipa_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arequipa"
