"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1966-os kupagyőztesek Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx8cb"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája-döntők"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",734422
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23639988
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196566.html%23cwc%7Ctitle=Cup"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140510160346/http:/en.archive.uefa.com/competitions/ecwc/history/season%3D1965/intro.html%7Carchivedate=2014-05-10"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1965/intro.html%7Ctitle=1966-os"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kupagyőztesek_Európa-kupája-szezonok"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/dátum",1966
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző",1965
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/esemény",1966
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/megjegyzés",""
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hampden_Park"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Dortmund"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Liverpool"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/body","DD0000"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/body","FFFF00"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","Liverpool"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Borussia_Dortmund"
