"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://www.w3.org/2000/01/rdf-schema#label","Smaragd-remetekolibri"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3qg"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaethornis"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/wikiPageID",303285
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23160925
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phaethornis+yaruqui&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiv0fKC243cAhWDXCwKHfeUAE84ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phaethornis-yaruqui%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-whiskered-hermit-phaethornis-yaruqui%7Ctitle="
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/name","Smaragd-remetekolibri"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikicommonscat","Phaethornis yaruqui"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/wikispecies","Phaethornis yaruqui"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/binomial","Phaethornis yaruqui"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/genus","Phaethornis"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/rangeMap","Phaethornis_yaruqui_map.svg"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/species","P. yaruqui"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/abstract","A smaragd-remetekolibri (Phaethornis yaruqui) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smaragd-remetekolibri?oldid=23160925&ns=0"
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Smaragd-remetekolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smaragd-remetekolibri"
"http://hu.dbpedia.org/resource/Phaethornis_yaruqui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smaragd-remetekolibri"
