"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Barcelona_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Death_on_Two_Legs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Jazz_(Queen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Keep_Yourself_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Killer_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/News_of_the_World_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Now_I’m_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Queen_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Queen_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/Sablon:Brooks","http://dbpedia.org/ontology/wikiPageID",753666
"http://hu.dbpedia.org/resource/Sablon:Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",11948882
"http://hu.dbpedia.org/resource/Sablon:Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Brooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brooks?oldid=11948882&ns=10"
"http://hu.dbpedia.org/resource/Sheer_Heart_Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/The_Game_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/The_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/We_Will_Rock_You_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
