"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I_Like)_The_Way_You_Love_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Immortal_Megamix"
"http://hu.dbpedia.org/resource/(I_Like)_The_Way_You_Love_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Immortal_Megamix"
"http://hu.dbpedia.org/resource/Don’t_Be_Messin’_‘Round","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Immortal_Megamix"
"http://hu.dbpedia.org/resource/Don’t_Be_Messin’_‘Round","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Immortal_Megamix"
"http://hu.dbpedia.org/resource/I_Just_Can’t_Stop_Loving_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Immortal_Megamix"
"http://hu.dbpedia.org/resource/I_Just_Can’t_Stop_Loving_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Immortal_Megamix"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Immortal_Megamix","http://www.w3.org/2000/01/rdf-schema#label","Immortal Megamix"
