"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andezit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Bazalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Dácit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Komatiit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Obszidián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Perlit_(kőzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Párnaláva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Riolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://www.w3.org/2000/01/rdf-schema#label","Kiömlési magmás kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://dbpedia.org/ontology/wikiPageID",891506
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://dbpedia.org/ontology/wikiPageRevisionID",11149857
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://www.w3.org/2004/02/skos/core#prefLabel","Kiömlési magmás kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiömlési_magmás_kőzetek?oldid=11149857&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Piroklasztikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kimberlit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
