"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abedi_Pelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)","http://dbpedia.org/ontology/wikiPageID",1162063
"http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)","http://dbpedia.org/ontology/wikiPageRevisionID",22849986
"http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_afrikai_labdarúgója_(CAF)?oldid=22849986&ns=10"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/El_Hadji_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Frédéric_Kanouté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Mustapha_Hadji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Nwankwo_Kanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Patrick_M’Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Rabáh_Mádzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Rashidi_Yekini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Roger_Milla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Salif_Keita_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Samuel_Eto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Thomas_N'Kono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Théophile_Abega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Tshimen_Bwanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Yaya_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
"http://hu.dbpedia.org/resource/Áhmed_Farasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_afrikai_labdarúgója_(CAF)"
