"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://www.w3.org/2000/01/rdf-schema#label","3-as metró (Szöul)"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhnt"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageID",1126126
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageRevisionID",21970140
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414225109/http:/www.smrt.co.kr/program/cyberStation/main2.jsp%3Flang=e"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulmetro.co.kr/"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróvonal_infobox"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMS_line_links"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
