"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://www.w3.org/2000/01/rdf-schema#label","Midián (Ábrahám fia)"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5jk5"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageID",504047
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22768908
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/név","Midián"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/utód","Abida"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/utód","Héfer"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/utód","Éfah"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/utód","Hánok"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/utód","Eldáh"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/születésiIdő","Hagyományosan Kr. e. 1700-2000 körül"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/halálIdeje","Hagyományosan Kr. e. 1700 körül"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/szülei","Ábrahám és Ketúrá"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://hu.dbpedia.org/property/társ","ismeretlen"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://dbpedia.org/ontology/abstract","Midián vagy Madián héberül: מִדְיָן Miḏyān, jelentése: viszály vagy ítélet) a Héber Biblia szerint Ábrahám ószövetségi pátriárka és Ketúrá hat közös fiának egyike. Midiánnak öt fivére volt: Zimrán, Médán, Joksán, Isbák és Súah. Mellettük pedig két féltestvére volt: Ismáel és Izsák. A Biblia nem sokat árul el Ábrahám és Ketúrá gyermekeinek történetéről. Az Ótestamentum alapján mindössze annyit tudunk Midiánról, hogy feltehetőleg Beershebában született. Ez volt az a város, ahová Ábrahám betért miután az Úr parancsára megpróbálta feláldozni fiát, Izsákot. Az ősatya itt találkozott Ketúrával és Izsák itt talált rá feleségére, Rebekára. Miután Ketúrának Beershebában volt a szálláshelye, feltehetőleg Ábrahám mind a hat gyermeke is itt született. Mivel a Biblia a negyedik helyen említi testvérei között, ezért feltételezhetően ő volt Ábrahám és Ketúrá negyedik gyermeke. A Biblia megemlíti, hogy Ábrahám Ketúrától származó gyermekeit egy idő után gazdagon megajándékozza és elküldi őket az ígéret földjéről, Kánaánból. Ennek feltehetőleg az az oka, hogy Ábrahám Izsák számára biztosítani akarta az Úrral megkötött szövetség beteljesülését. Ketúrá hat gyermeke közül Midián későbbi történetét őrizte meg leginkább a Szentírás. Iosephus Flavius, aki műveiben feltehetőleg Madián névvel illette őt, szintén ír Ábrahám gyermekeinek történetéről. A római történetíró szerint Ábrahám napkeletre küldte fiait, és személyesen jelölte ki nekik új szálláshelyüket. Ez a mai Arab-félsziget területét jelentette egészen Arabia Felix, azaz a mai Jemen, a korábbi Sába királyságának a vidékét a Vörös-tenger mentén. Ábrahám ajándékai után Midián és népe a Jordán folyótól keletre telepedett le, és elfoglalta a Holt-tenger keleti partvidékének területét is. Midiánnak itt öt gyermeke született:Éfah, Héfer, Hánok, Abida és Eldáh. A Szentírás őket tartja a későbbi midianiták ősének. Feltehetőleg még Midián életében kialakult egyfajta államszervezet, amelyet alapítójáról Midiánnak neveztek el. Midián országa lassan terjeszkedni kezdett, és Kánaán keleti vidékeitől uralhatta Arábia sivatagos vidékeit is, ahol Midiánnak nem voltak határai. A Kivonulás időszakában Midián a Sínai-félsziget egy részét is elfoglalta."
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Midián_(Ábrahám_fia)?oldid=22768908&ns=0"
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Midián_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)"
"http://hu.wikipedia.org/wiki/Midián_(Ábrahám_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)"
