"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Platina (keresztnév)"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25710
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23575113
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://dbpedia.org/ontology/abstract","A Platina újabb keletű névadás a platina nemesfém nevéből, ami spanyol eredetű."
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platina_(keresztnév)?oldid=23575113&ns=0"
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Platina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Platina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platina_(keresztnév)"
