"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Törökvágási református templom"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://dbpedia.org/ontology/wikiPageID",813536
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20700219
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/9862"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://uzenet.reformatus.ro/lapszamok/uzenet-2008-11.pdf"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orszagepito.hu/szamok/teljes/2008-2.pdf"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/ass","szerk. Tonk István"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/cím","Donát út 142."
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/kép","Kolozsvár Törökvágási református templom.JPG"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/név","Törökvágási református templom"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/pag",49
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/red","Erdélyi Református Egyházkerület"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Organikus_építészet"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/tit","Kolozsvár református templomai"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/url","http://uzenet.reformatus.ro/lapszamok/uzenet-2008-11.pdf"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/url","http://www.orszagepito.hu/szamok/teljes/2008-2.pdf"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/weboldal","www.geocities.ws/donath_church/"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/egyházközség","Kolozsvár-XI. Törökvágási Református Egyházközség"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/egyházmegye","Kolozsvári Egyházmegye"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/építése",1998
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/felszentelés",2008
"http://hu.dbpedia.org/resource/Törökvágási_református_templom","http://hu.dbpedia.org/property/lelkész","Bibza Gábor"
