"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schnee"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkckqj"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bördeiek"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://dbpedia.org/ontology/wikiPageID",1251748
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://dbpedia.org/ontology/wikiPageRevisionID",18187633
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://xmlns.com/foaf/0.1/name","* A Német Birodalom parlamentjének tagja"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://xmlns.com/foaf/0.1/name","* A weimari köztársaság parlamentjének tagja"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/megnevezés","* A weimari köztársaság parlamentjének tagja
* A Német Birodalom parlamentjének tagja"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Haldensleben"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://dbpedia.org/ontology/abstract","Heinrich Schnee (Neuhaldensleben, 1871. február 4. – Berlin, 1949. június 23.) német politikus és jogász. 1912 és 1919 között ő volt Német Kelet-Afrika utolsó kormányzója. 1933 és 1945 között az NSDAP színeiben volt parlamenti képviselő. 1949-ben autóbalesetben hunyt el."
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Schnee?oldid=18187633&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Heinrich_Schnee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Schnee"
"http://hu.wikipedia.org/wiki/Heinrich_Schnee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Schnee"
