"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mélyföld"
"http://hu.dbpedia.org/resource/Mélyföld","http://www.w3.org/2000/01/rdf-schema#label","Mélyföld"
"http://hu.dbpedia.org/resource/Mélyföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y84m"
"http://hu.dbpedia.org/resource/Mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Mélyföld","http://dbpedia.org/ontology/wikiPageID",125441
"http://hu.dbpedia.org/resource/Mélyföld","http://dbpedia.org/ontology/wikiPageRevisionID",23572580
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mélyföld","http://dbpedia.org/ontology/abstract","Mélyföldnek a világóceán szintje alatt fekvő, de tenger által el nem borított, általában síksági területeket nevezzük. A világ szárazföldi területének kevesebb, mint 0,1%-a nevezhető mélyföldnek."
"http://hu.dbpedia.org/resource/Mélyföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélyföld?oldid=23572580&ns=0"
"http://hu.dbpedia.org/resource/Mélyföld","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Mélyföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélyföld"
"http://hu.dbpedia.org/resource/Depresszió_(domborzat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mélyföld"
"http://hu.wikipedia.org/wiki/Mélyföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélyföld"
