"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://www.w3.org/2000/01/rdf-schema#label","Zöld hályog"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jy0d"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageID",667044
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageRevisionID",23904740
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611070911/http:/www.datanet.hu/pharma/phorient/116/116c2.htm"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapharm.hu/%3Fq=taxonomy/term/1"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szempontgyor.hu/a-zoldhalyog"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613195004/http:/egeszseg.origo.hu/cikk/0550/019299/mit_tehet_1.htm"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/%3FtPath=/betegsegek/gyacs/eye/&article_id=112569"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/kép","Human eye cross-sectional view grayscale.png"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/képaláírás","Emberi szem hosszmetszeti képe."
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/név","Glaucoma - zöld hályog"
