"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naja","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pápaszemes_kobra"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes kobra"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nzgt"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/wikiPageID",603154
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/wikiPageRevisionID",22583845
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildlifeofpakistan.com/ReptilesofPakistan/cobra.htm"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528145850/http:/www.bangor.ac.uk/~bss166/Taxa/AsNaja.htm"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=700632"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/name","Pápaszemes kobra"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/name","(indiai kobra)"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikicommonscat","Naja naja"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/wikispecies","Naja naja"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/binomial","Naja naja"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/rangeMap","India Naja-naja-distribution.svg"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/species","N. naja"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://hu.dbpedia.org/property/synonyms","*Coluber naja Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/abstract","A pápaszemes kobra vagy indiai kobra (Naja naja) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a mérgessiklófélék (Elapidae) családjába tartozó faj. Az indiai szubkontinensen ahhoz a négy kígyófajhoz tartozik, – a Russell-vipera (Daboia russelii), az arab efa (Echis earinatus), valamint a közönséges krait (Bungarus coeruleus) mellett – amelyek a kígyómarásos halálesetek zömét adják."
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemes_kobra?oldid=22583845&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://dbpedia.org/ontology/wikiPageLength",4413
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápaszemes_kobra"
"http://hu.dbpedia.org/resource/Naja_naja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_kobra"
"http://hu.wikipedia.org/wiki/Pápaszemes_kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápaszemes_kobra"
