"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Margit (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1595336
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20756638
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Delmagyarorszag_1910_12/%3Fpg=253&layout=s"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bozzay_margit_magyar_asszonyok_lexikona_opt.pdf"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SzatmarNemeti_1909/%3Fpg=24&layout=s"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SzatmariFrissUjsag_1903_01/%3Fpg=22&layout=s"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://leveltar.elte.hu/databasesnew.php%3Fekod=91"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MaSzínmLex"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Margit_(egyértelműsítő_lap)?oldid=20756638&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Margit_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabó_Margit_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Margit_(egyértelműsítő_lap)"
