"subject","predicate","object"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/2000/01/rdf-schema#label","4936 Butakov"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y143s"
"http://hu.dbpedia.org/resource/4936_Butakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4936_Butakov","http://dbpedia.org/ontology/wikiPageID",561698
"http://hu.dbpedia.org/resource/4936_Butakov","http://dbpedia.org/ontology/wikiPageRevisionID",13252582
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/aphélium",383090811
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/felszállóCsomó",155.817
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/félNagytengely",340512699
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/inklináció",5.911
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/közepesAnomália",346.935
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/név",4936
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/perihélium",297934586
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/perihéliumSzöge",283.981
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/4936_Butakov","http://hu.dbpedia.org/property/periódus",1254.33
"http://hu.dbpedia.org/resource/4936_Butakov","http://dbpedia.org/ontology/abstract","A 4936 Butakov (ideiglenes jelöléssel 1985 UY4) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1985. október 22-én."
"http://hu.dbpedia.org/resource/4936_Butakov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4936_Butakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4936_Butakov?oldid=13252582&ns=0"
"http://hu.dbpedia.org/resource/4936_Butakov","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/4936_Butakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4936_Butakov"
"http://hu.wikipedia.org/wiki/4936_Butakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4936_Butakov"
