"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/2000/01/rdf-schema#label","Krizba"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413y0r"
"http://hu.dbpedia.org/resource/Krizba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Krizba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_vármegye_települései"
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/wikiPageID",13792
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/wikiPageRevisionID",23808577
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/magyarNév","Rákospatak - Krizba"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/terület",179.37
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/irányítószám",507081
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/magyarLakosság",380
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/románNév","Crizbav"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Krizba_község"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/körzethívószám","+40 x68"
"http://hu.dbpedia.org/resource/Krizba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",569
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/abstract","Krizba (románul Crizbav, németül Krebsbach) falu Romániában (Erdély, Brassó megye). Községközpont, tartozik hozzá."
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/areaCode","+40 x68"
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/postalCode","507081"
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Krizba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizba?oldid=23808577&ns=0"
"http://hu.dbpedia.org/resource/Krizba","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Krizba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizba"
"http://hu.dbpedia.org/resource/Mózes_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krizba"
"http://hu.dbpedia.org/resource/Crizbav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krizba"
"http://hu.wikipedia.org/wiki/Krizba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizba"
