"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlton_Athletic_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dylan_Levitt"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://www.w3.org/2000/01/rdf-schema#label","Dylan Levitt"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bodelwyddan"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://dbpedia.org/ontology/wikiPageID",1724723
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://dbpedia.org/ontology/wikiPageRevisionID",23041109
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/players-and-staff/detail/dylan-levitt"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charlton_Athletic_keret"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/id",460617
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/kép","Dylan_Levitt.jpg"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/képaláírás","Levitt a Manchester United U18-as csapatában 2017-ben"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/name","Dylan Levitt"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/név","Dylan Levitt"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/teljesNév","Dylan James Christopher Levitt"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/jelenlegiKlubja","Charlton Athletic"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/juniorÉvek",2017
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/klubfriss",2020-09-08
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bodelwyddan"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/válfriss",2020-09-03
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dylan_Levitt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_U21-es_labdarúgó-válogatott"
