"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://www.w3.org/2000/01/rdf-schema#label","Félperifériás államok"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageID",1716782
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageRevisionID",22973198
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beforeeuropeanhe00abul_1"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/capitalistworlde00wallrich"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/modernworldsyste00wall"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/socialchangeintw00chi_ex4"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ageofempire1875100hobs_0"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/authorlink","Christopher Chase-Dunn"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/authorlink","Eric_Hobsbawn"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/authorlink","John Markoff"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/authorlink","Immanuel_Wallerstein"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/authorlink","Janet_Abu-Lughod"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Eric"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Immanuel"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Janet"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Kees"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","Christopher"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/first","A."
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Hobsbawn"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Abu-Lughod"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Wallerstein"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Halsall"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Chase-Dunn"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Markoff"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Terlouw"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Tausch"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/last","Chirot"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Boulder,_Colorado"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/location","New York City"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Utrecht_(city)"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","Random House"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","Westview Press"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","Harcourt Brace Jovanovich"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","KNAG"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/publisher","OUP"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/title","Modern History Sourcebook: Summary of Wallerstein on World System Theory"
"http://hu.dbpedia.org/resource/Félperifériás_államok","http://hu.dbpedia.org/property/title","Where and When was Democracy Invented. Comparative Studies in Society & History"
