"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_család","http://www.w3.org/2000/01/rdf-schema#label","Cillei család"
"http://hu.dbpedia.org/resource/Cillei_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gpqz"
"http://hu.dbpedia.org/resource/Cillei_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_család","http://dbpedia.org/ontology/wikiPageID",653574
"http://hu.dbpedia.org/resource/Cillei_család","http://dbpedia.org/ontology/wikiPageRevisionID",23075424
"http://hu.dbpedia.org/resource/Cillei_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23KatarinaM1362HermannICilli"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/kép","Counts of Celje coat of arms .svg"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/név","Cilleiek"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Stájer_Hercegség"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikicommons","Counts of Celje"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/alapítás",12
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/rang","grófi"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/kihalt",1456
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Celjei_felső_vár"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Žovneki_vár"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Cillei_Ulrik"
"http://hu.dbpedia.org/resource/Cillei_család","http://dbpedia.org/ontology/abstract","A Cilleiek (szlovénül: Celjskih, németül: Cillier), a területéről származó, nagy hatalomra szert tevő főúri család, amely a középkori európai történelemre és a középkori Magyar Királyság története szempontjából is jelenős szereppel bírtak. A család férfi ágon történő kihalása (1456), nyitotta meg végül az utat a Hunyadiak, különösen Hunyadi Mátyás felemelkedéséhez. Hatalmuk csúcsán a Német-római Birodalom fejedelmei, házasságaik révén a bosnyák, lengyel és magyar királyok rokonai. Hatalmas területeket uraltak Stájerországban, Karintiában, Krajnában, valamint a Magyar Királysághoz tartozó Horvátországban és Szlavóniában, melyek a család kihalása után a Habsburgokra szálltak."
"http://hu.dbpedia.org/resource/Cillei_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cillei_család?oldid=23075424&ns=0"
"http://hu.dbpedia.org/resource/Cillei_család","http://dbpedia.org/ontology/wikiPageLength",9746
"http://hu.dbpedia.org/resource/Cillei_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cillei_család"
"http://hu.dbpedia.org/resource/Cilleiek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.dbpedia.org/resource/Cillei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cillei_család"
"http://hu.wikipedia.org/wiki/Cillei_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cillei_család"
