"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keranga","http://www.w3.org/2000/01/rdf-schema#label","Keranga"
"http://hu.dbpedia.org/resource/Keranga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusok"
"http://hu.dbpedia.org/resource/Keranga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényföldrajz"
"http://hu.dbpedia.org/resource/Keranga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biomok"
"http://hu.dbpedia.org/resource/Keranga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Keranga","http://dbpedia.org/ontology/wikiPageID",1651261
"http://hu.dbpedia.org/resource/Keranga","http://dbpedia.org/ontology/wikiPageRevisionID",21746190
"http://hu.dbpedia.org/resource/Keranga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_519_42644_III/ch01s03.html"
"http://hu.dbpedia.org/resource/Keranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keranga","http://dbpedia.org/ontology/abstract","A keranga (trópusi fenyérerdő, Szunda-vidéki fenyérerdő) a trópusok egyik növénytársulása. Az eredetű kifejezés jelentése kb. „olyan föld, amin nem terem meg a rizs”."
"http://hu.dbpedia.org/resource/Keranga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keranga?oldid=21746190&ns=0"
"http://hu.dbpedia.org/resource/Keranga","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Keranga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keranga"
"http://hu.wikipedia.org/wiki/Keranga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keranga"
