"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Matrice-Montagano-San Giovanni in Galdo"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://dbpedia.org/ontology/wikiPageID",1219561
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://dbpedia.org/ontology/wikiPageRevisionID",22148329
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://dbpedia.org/ontology/abstract","Stazione di Matrice-Montagano-San Giovanni in Galdo vasútállomás Olaszországban, Molise régióban, Matrice településen."
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo?oldid=22148329&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo"
"http://hu.wikipedia.org/wiki/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Matrice-Montagano-San_Giovanni_in_Galdo"
